Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,6088870,"7596758,32",0,0,0,0,37450,"38017,48",158050,"160678,38",5764030,"5846330,91",2571650,"2603345,06",0,0,0,0,0,0,0,0,0,0,14620050,"16245130,15"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,430000,"486682,8",150000,"210504,04",0,0,0,0,0,0,1260000,"1444661,32",202500,"215957,25",0,0,0,0,0,0,0,0,0,0,2042500,"2357805,41"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,2963000,"3986642,44",5121500,"9200884,25",0,0,0,0,2000,2000,10070500,"12538548,34",435143,"511192,03",100000,"131501,36",0,0,0,0,0,0,0,0,18692143,"26370768,42"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,100000,"130929,18",900000,"1146320,05",0,0,0,0,0,0,620000,"768919,01",80340,"89920,36",0,0,0,0,0,0,0,0,0,0,1700340,"2136088,6"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"19674895,22","20702950,36",2488000,"2851515,41",0,0,0,0,1000,1000,100000,"114122,92",13000,"91029,5",5000,5000,0,0,0,0,0,0,0,0,"22281895,22","23765618,19"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,131000,196000,1313500,"1850300,3",0,0,5500,"8157,84",0,0,3777000,"5679662,21",0,0,0,0,0,0,0,0,0,0,0,0,5227000,"7734120,35"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,1080500,"1114491,68",0,0,0,0,0,0,0,0,10000,10770,0,0,0,0,0,0,0,0,0,0,0,0,1090500,"1125261,68"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,23000,"155,58",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23000,"155,58"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,"823367,09",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"823367,09",0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,"212202,46",271000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"212202,46",271000
TOTALE TITOLO 1 - Spese correnti,,"31526834,77","34485610,36",9973000,"15259524,05",0,0,42950,"46175,32",161050,"163678,38",21601530,"26403014,71",3302633,"3511444,2",105000,"136501,36",0,0,0,0,0,0,0,0,"66712997,77","80005948,38"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,0,"32410,19",5750000,"44553616,12",0,0,0,0,0,0,"62742471,78","43574317,04",0,0,0,0,0,0,0,0,0,0,0,0,"68492471,78","88160343,35"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",0,"93367,2",0,0,0,0,0,0,0,0,0,"5206,96",22000,22000,0,0,0,0,0,0,0,0,0,0,22000,"120574,16"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,0,0,0,0,0,0,0,0,0,0,51260,"1847463,36",0,0,0,0,0,0,0,0,0,0,0,0,51260,"1847463,36"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,0,"125777,39",5750000,"44553616,12",0,0,0,0,0,0,"62793731,78","45426987,36",22000,22000,0,0,0,0,0,0,0,0,0,0,"68565731,78","90128380,87"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,2021000,"2918896,49",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2021000,"2918896,49"
